"country_name","rating","incorporation","app_type","app_sub_type","outcome","licences"
"Cayman Islands","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Cayman Islands","ML6","NO","SIEL","PERMANENT","ISSUE",2
"Central African Republic","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Central African Republic","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Central African Republic","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Central African Republic","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Central African Republic","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Central African Republic","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Central African Republic","ML1","NO","SITCL","PERMANENT","ISSUE",1
"Central African Republic","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Central African Republic","ML13","NO","SIEL","PERMANENT","REFUSAL",1
"Central African Republic","ML3","NO","SITCL","PERMANENT","ISSUE",1
"Central African Republic","ML4","NO","SIEL","PERMANENT","ISSUE",1
"Central African Republic","ML4","NO","SITCL","PERMANENT","ISSUE",1
"Central African Republic","ML6","NO","SIEL","PERMANENT","ISSUE",1
"Central African Republic","ML6","NO","SITCL","PERMANENT","ISSUE",1
"Central African Republic","PL8001","NO","SITCL","PERMANENT","ISSUE",1
"Chad","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Chad","5A001","NO","OIEL","PERMANENT","ISSUE",2
"Chad","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Chad","5E001","NO","OIEL","PERMANENT","ISSUE",2
"Chad","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Chad","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Chad","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Chad","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Chad","ML10","NO","OIEL","PERMANENT","ISSUE",1
"Chad","ML11","NO","OIEL","PERMANENT","ISSUE",1
"Chad","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Chad","ML18","NO","OIEL","PERMANENT","ISSUE",1
"Chad","ML22","NO","OIEL","PERMANENT","ISSUE",2
"Chad","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Chad","ML6","NO","SIEL","PERMANENT","ISSUE",1
"Channel Islands","0C001","NO","OIEL","PERMANENT","ISSUE",1
"Channel Islands","0C001","NO","SIEL","PERMANENT","ISSUE",1
"Channel Islands","0C002","NO","OIEL","PERMANENT","ISSUE",1
"Channel Islands","1C230","NO","OIEL","PERMANENT","ISSUE",1
"Channel Islands","1C230","NO","SIEL","PERMANENT","ISSUE",1
"Channel Islands","1C351","NO","OIEL","PERMANENT","ISSUE",2
"Channel Islands","1C353","NO","OIEL","PERMANENT","ISSUE",1
"Channel Islands","FR AI","NO","SIEL","PERMANENT","ISSUE",12
"Channel Islands","ML1","NO","OIEL","PERMANENT","ISSUE",4
"Channel Islands","ML1","NO","SIEL","PERMANENT","ISSUE",12
"Channel Islands","ML10","NO","OIEL","PERMANENT","ISSUE",1
"Channel Islands","ML11","NO","OIEL","PERMANENT","ISSUE",2
"Channel Islands","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Channel Islands","ML18","NO","SIEL","PERMANENT","ISSUE",1
"Channel Islands","ML2","NO","OIEL","PERMANENT","ISSUE",3
"Channel Islands","ML22","NO","OIEL","PERMANENT","ISSUE",1
"Channel Islands","ML3","NO","OIEL","PERMANENT","ISSUE",4
"Channel Islands","ML3","NO","SIEL","PERMANENT","ISSUE",17
"Channel Islands","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Channel Islands","ML6","NO","OIEL","PERMANENT","ISSUE",2
"Channel Islands","ML7","NO","SIEL","PERMANENT","ISSUE",1
"Channel Islands","ML9","NO","OIEL","PERMANENT","ISSUE",1
"Channel Islands","PL9010","NO","OIEL","PERMANENT","ISSUE",3
"Channel Islands","PL9011","NO","OIEL","PERMANENT","ISSUE",2
"Chile","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Chile","1A004","NO","SIEL","PERMANENT","ISSUE",2
"Chile","1C351","NO","SIEL","PERMANENT","ISSUE",4
"Chile","2B350","NO","SIEL","PERMANENT","ISSUE",1
"Chile","3A001","NO","SIEL","TEMPORARY","ISSUE",1
"Chile","3A002","NO","SIEL","TEMPORARY","ISSUE",1
"Chile","5A002","NO","OIEL","PERMANENT","ISSUE",4
"Chile","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Chile","5A003","NO","OIEL","PERMANENT","ISSUE",1
"Chile","5D002","NO","OIEL","PERMANENT","ISSUE",4
"Chile","5E002","NO","OIEL","PERMANENT","ISSUE",3
"Chile","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Chile","6A002","NO","SIEL","TEMPORARY","ISSUE",1
"Chile","6A003","NO","SIEL","PERMANENT","ISSUE",6
"Chile","6A003","NO","SIEL","TEMPORARY","ISSUE",3
"Chile","6A006","NO","SIEL","PERMANENT","ISSUE",1
"Chile","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Chile","7A003","NO","SIEL","PERMANENT","ISSUE",1
"Chile","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Chile","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Chile","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Chile","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Chile","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Chile","ML1","NO","OIEL","PERMANENT","ISSUE",1
"Chile","ML1","NO","SIEL","PERMANENT","ISSUE",2
"Chile","ML1","NO","SIEL","TEMPORARY","ISSUE",1
"Chile","ML10","NO","OIEL","PERMANENT","ISSUE",2
"Chile","ML10","NO","SIEL","PERMANENT","ISSUE",8
"Chile","ML10","YES","OIEL","PERMANENT","ISSUE",1
"Chile","ML11","NO","OIEL","PERMANENT","ISSUE",5
"Chile","ML11","NO","SIEL","PERMANENT","ISSUE",3
"Chile","ML13","NO","SIEL","PERMANENT","ISSUE",6
"Chile","ML14","NO","OIEL","PERMANENT","ISSUE",1
"Chile","ML14","NO","SIEL","PERMANENT","ISSUE",1
"Chile","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Chile","ML15","NO","SIEL","TEMPORARY","ISSUE",1
"Chile","ML16","NO","OIEL","PERMANENT","ISSUE",3
"Chile","ML17","NO","OIEL","PERMANENT","ISSUE",2
"Chile","ML18","NO","OIEL","PERMANENT","ISSUE",1
"Chile","ML2","NO","OIEL","PERMANENT","ISSUE",2
"Chile","ML21","NO","OIEL","PERMANENT","ISSUE",4
"Chile","ML22","NO","OIEL","PERMANENT","ISSUE",8
"Chile","ML22","NO","SIEL","PERMANENT","ISSUE",4
"Chile","ML3","NO","OIEL","PERMANENT","ISSUE",3
"Chile","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"Chile","ML4","NO","OIEL","PERMANENT","ISSUE",2
"Chile","ML4","NO","SIEL","PERMANENT","ISSUE",2
"Chile","ML5","NO","OIEL","PERMANENT","ISSUE",3
"Chile","ML5","NO","SIEL","PERMANENT","ISSUE",2
"Chile","ML5","NO","SIEL","TEMPORARY","ISSUE",1
"Chile","ML6","NO","OIEL","PERMANENT","ISSUE",2
"Chile","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Chile","ML7","NO","OIEL","PERMANENT","ISSUE",1
"Chile","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Chile","ML9","NO","OIEL","PERMANENT","ISSUE",6
"Chile","ML9","NO","SIEL","PERMANENT","ISSUE",2
"Chile","ML9","YES","OIEL","PERMANENT","ISSUE",1
"China","0C001","NO","SIEL","PERMANENT","ISSUE",6
"China","0C001","NO","SIEL","PERMANENT","REFUSAL",1
"China","0C002","NO","SIEL","PERMANENT","ISSUE",1
"China","0C003","NO","SIEL","PERMANENT","ISSUE",4
"China","1A004","NO","SIEL","PERMANENT","ISSUE",10
"China","1A004","NO","SIEL","TEMPORARY","ISSUE",1
"China","1B002","NO","SIEL","PERMANENT","ISSUE",1
"China","1C002","NO","SIEL","PERMANENT","ISSUE",1
"China","1C006","NO","SIEL","PERMANENT","ISSUE",5
"China","1C010","NO","SIEL","PERMANENT","ISSUE",1
"China","1C111","NO","SIEL","PERMANENT","REFUSAL",1
"China","1C202","NO","SIEL","PERMANENT","ISSUE",12
"China","1C216","NO","SIEL","PERMANENT","ISSUE",1
"China","1C230","NO","SIEL","PERMANENT","ISSUE",1
"China","1C232","NO","SIEL","PERMANENT","REFUSAL",3
"China","1C233","NO","SIEL","PERMANENT","ISSUE",6
"China","1C240","NO","SIEL","PERMANENT","ISSUE",2
"China","1C351","NO","SIEL","PERMANENT","ISSUE",1
"China","1C450","NO","SIEL","PERMANENT","ISSUE",1
"China","1E001","NO","SIEL","PERMANENT","ISSUE",1
"China","1E101","NO","SIEL","PERMANENT","ISSUE",1
"China","2B001","NO","SIEL","PERMANENT","ISSUE",4
"China","2B001","NO","SIEL","PERMANENT","REFUSAL",1
"China","2B002","NO","SIEL","PERMANENT","ISSUE",2
"China","2B006","NO","SIEL","PERMANENT","ISSUE",7
"China","2B006","NO","SIEL","PERMANENT","REFUSAL",2
"China","2B201","NO","SIEL","PERMANENT","ISSUE",4
"China","2B206","NO","SIEL","PERMANENT","ISSUE",20
"China","2B230","NO","SIEL","PERMANENT","ISSUE",19
"China","2B350","NO","SIEL","PERMANENT","ISSUE",27
"China","2B350","YES","SIEL","PERMANENT","ISSUE",2
"China","2B351","NO","SIEL","PERMANENT","ISSUE",23
"China","2B352","NO","SIEL","PERMANENT","ISSUE",13
"China","2B352","NO","SIEL","PERMANENT","REFUSAL",1
"China","2D001","NO","SIEL","PERMANENT","ISSUE",1
"China","2D001","NO","SIEL","PERMANENT","REFUSAL",1
"China","2D002","NO","SIEL","PERMANENT","ISSUE",2
"China","2E003","NO","SIEL","PERMANENT","ISSUE",1
"China","2E301","NO","SIEL","PERMANENT","ISSUE",1
"China","3A001","NO","SIEL","PERMANENT","ISSUE",28
"China","3A001","NO","SIEL","PERMANENT","REFUSAL",3
"China","3A002","NO","SIEL","PERMANENT","REFUSAL",1
"China","3A225","NO","SIEL","PERMANENT","ISSUE",3
"China","3A228","NO","SIEL","PERMANENT","ISSUE",2
"China","3A233","NO","SIEL","PERMANENT","ISSUE",16
"China","3A233","NO","SIEL","PERMANENT","REFUSAL",3
"China","3B001","NO","SIEL","PERMANENT","ISSUE",10
"China","3C001","NO","SIEL","PERMANENT","ISSUE",9
"China","3D225","NO","SIEL","PERMANENT","ISSUE",2
"China","3E001","NO","SIEL","PERMANENT","ISSUE",1
"China","3E001","NO","SIEL","PERMANENT","REFUSAL",3
"China","3E225","NO","SIEL","PERMANENT","ISSUE",4
"China","3E225","NO","SIEL","PERMANENT","REFUSAL",1
"China","5A002","NO","OIEL","PERMANENT","ISSUE",3
"China","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"China","5A002","NO","SIEL","PERMANENT","ISSUE",108
"China","5A002","YES","SIEL","PERMANENT","ISSUE",2
"China","5D002","NO","OIEL","PERMANENT","ISSUE",3
"China","5D002","NO","SIEL","PERMANENT","ISSUE",57
"China","5E001","NO","SIEL","PERMANENT","ISSUE",1
"China","5E001","NO","SIEL","PERMANENT","REFUSAL",1
"China","5E002","NO","OIEL","PERMANENT","ISSUE",3
"China","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"China","5E002","NO","SIEL","PERMANENT","ISSUE",14
"China","6A001","NO","SIEL","PERMANENT","ISSUE",1
"China","6A001","NO","SIEL","PERMANENT","REFUSAL",4
"China","6A002","NO","SIEL","PERMANENT","ISSUE",3
"China","6A003","NO","SIEL","PERMANENT","ISSUE",85
"China","6A003","NO","SIEL","PERMANENT","REFUSAL",39
"China","6A005","NO","SIEL","PERMANENT","ISSUE",7
"China","6A006","NO","SIEL","PERMANENT","ISSUE",20
"China","6A006","NO","SIEL","PERMANENT","REFUSAL",7
"China","6A202","NO","SIEL","PERMANENT","ISSUE",1
"China","6A203","NO","SIEL","PERMANENT","ISSUE",32
"China","6A203","NO","SIEL","PERMANENT","REFUSAL",9
"China","6E001","NO","SIEL","PERMANENT","REFUSAL",1
"China","6E002","NO","SIEL","PERMANENT","REFUSAL",1
"China","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"China","7A003","NO","SIEL","PERMANENT","ISSUE",2
"China","7A003","NO","SIEL","PERMANENT","REFUSAL",1
"China","7A008","NO","SIEL","PERMANENT","REFUSAL",1
"China","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"China","7A103","NO","SIEL","PERMANENT","ISSUE",95
"China","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"China","8A002","NO","SIEL","PERMANENT","ISSUE",1
"China","9B001","NO","SIEL","PERMANENT","ISSUE",5
"China","9E001","NO","SIEL","PERMANENT","ISSUE",1
"China","9E001","NO","SIEL","PERMANENT","REFUSAL",1
"China","9E002","NO","SIEL","PERMANENT","ISSUE",7
"China","9E002","NO","SIEL","PERMANENT","REFUSAL",1
"China","End Use","NO","SIEL","PERMANENT","ISSUE",9
"China","End Use","NO","SIEL","PERMANENT","REFUSAL",25
"China","FR AI","NO","SIEL","PERMANENT","ISSUE",1
"China","HR AIV","NO","SIEL","PERMANENT","ISSUE",1
"China","MEND","NO","SIEL","PERMANENT","REFUSAL",45
"China","ML1","NO","SIEL","PERMANENT","ISSUE",1
"China","ML1","NO","SIEL","TEMPORARY","ISSUE",1
"China","ML10","NO","SIEL","PERMANENT","ISSUE",1
"China","ML10","NO","SIEL","PERMANENT","REFUSAL",4
"China","ML11","NO","SIEL","PERMANENT","ISSUE",1
"China","ML11","NO","SIEL","PERMANENT","REFUSAL",3
"China","ML15","NO","OIEL","PERMANENT","REFUSAL",1
"China","ML15","NO","SIEL","TEMPORARY","ISSUE",1
"China","ML18","NO","SIEL","PERMANENT","REFUSAL",2
"China","ML21","NO","SIEL","PERMANENT","REFUSAL",2
"China","ML22","NO","OIEL","PERMANENT","REFUSAL",1
"China","ML22","NO","SIEL","PERMANENT","ISSUE",9
"China","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"China","ML4","NO","SIEL","PERMANENT","ISSUE",2
"China","ML5","NO","OIEL","PERMANENT","REFUSAL",1
"China","ML5","NO","SIEL","TEMPORARY","ISSUE",1
"China","ML9","NO","SIEL","PERMANENT","ISSUE",2
"Cocos Islands (Keeling Islands)","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Colombia","1A004","NO","OIEL","PERMANENT","REFUSAL",1
"Colombia","1A004","NO","SIEL","PERMANENT","ISSUE",6
"Colombia","1A006","NO","OIEL","PERMANENT","ISSUE",1
"Colombia","3A225","NO","SIEL","PERMANENT","ISSUE",1
"Colombia","5A002","NO","OIEL","PERMANENT","ISSUE",3
"Colombia","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Colombia","5A002","NO","SIEL","PERMANENT","ISSUE",3
"Colombia","5A003","NO","OIEL","PERMANENT","ISSUE",1
"Colombia","5D002","NO","OIEL","PERMANENT","ISSUE",3
"Colombia","5E002","NO","OIEL","PERMANENT","ISSUE",2
"Colombia","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Colombia","6A001","NO","OIEL","TEMPORARY","ISSUE",2
"Colombia","6A001","NO","SIEL","TEMPORARY","ISSUE",1
"Colombia","6A006","NO","SIEL","PERMANENT","ISSUE",1
"Colombia","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Colombia","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Colombia","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Colombia","FR AI","NO","SIEL","PERMANENT","ISSUE",1
"Colombia","ML1","NO","SIEL","TEMPORARY","ISSUE",1
"Colombia","ML10","NO","SIEL","PERMANENT","ISSUE",3
"Colombia","ML11","NO","OIEL","PERMANENT","ISSUE",1
"Colombia","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Colombia","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Colombia","ML15","NO","SIEL","TEMPORARY","ISSUE",1
"Colombia","ML17","NO","OIEL","PERMANENT","ISSUE",1
"Colombia","ML22","NO","OIEL","PERMANENT","ISSUE",2
"Colombia","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"Colombia","ML4","NO","OIEL","PERMANENT","ISSUE",2
"Colombia","ML4","NO","SITCL","PERMANENT","ISSUE",1
"Colombia","ML5","NO","SIEL","TEMPORARY","ISSUE",1
"Colombia","ML6","NO","OIEL","PERMANENT","ISSUE",1
"Colombia","ML6","NO","SIEL","PERMANENT","ISSUE",1
"Colombia","ML7","NO","SIEL","PERMANENT","ISSUE",1
"Colombia","ML9","NO","OIEL","PERMANENT","ISSUE",1
"Colombia","PL8001","NO","OIEL","PERMANENT","ISSUE",1
"Comoros","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Comoros","5A002","NO","SIEL","PERMANENT","ISSUE",1
"Comoros","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Comoros","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Comoros","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Comoros","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Comoros","FR AI","NO","OIEL","PERMANENT","ISSUE",1
"Comoros","ML1","NO","OIEL","PERMANENT","ISSUE",1
"Comoros","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Comoros","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Comoros","PL5001","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf Belgian Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf Danish Sector","6A001","NO","OIEL","TEMPORARY","ISSUE",2
"Continental Shelf Danish Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf French Sector","6A006","NO","SIEL","TEMPORARY","ISSUE",1
"Continental Shelf French Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf German Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf Irish Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf Italian Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf Netherlands Sector","3A231","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf Netherlands Sector","6A001","NO","OIEL","TEMPORARY","ISSUE",3
"Continental Shelf Netherlands Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf Norwegian Sector","6A001","NO","OIEL","TEMPORARY","ISSUE",2
"Continental Shelf Norwegian Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf Spanish Sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","0C003","NO","SIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","1A007","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","1C350","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","2A001","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","2A101","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","2A226","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","2B350","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","2B350","NO","SIEL","PERMANENT","ISSUE",10
"Continental Shelf: United Kingdom sector","3A001","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","3A225","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","3A228","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","3A231","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","5A002","NO","OIEL","PERMANENT","ISSUE",2
"Continental Shelf: United Kingdom sector","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","6A001","NO","OIEL","TEMPORARY","ISSUE",1
"Continental Shelf: United Kingdom sector","6A001","NO","SIEL","TEMPORARY","ISSUE",3
"Continental Shelf: United Kingdom sector","6A003","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","6A003","NO","SIEL","TEMPORARY","ISSUE",1
"Continental Shelf: United Kingdom sector","8A001","NO","SIEL","TEMPORARY","ISSUE",1
"Continental Shelf: United Kingdom sector","8A002","NO","SIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","8A002","NO","SIEL","TEMPORARY","ISSUE",1
"Continental Shelf: United Kingdom sector","FR AI","NO","SIEL","PERMANENT","ISSUE",8
"Continental Shelf: United Kingdom sector","FR AI","NO","SIEL","TEMPORARY","ISSUE",2
"Continental Shelf: United Kingdom sector","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","ML8","NO","OIEL","PERMANENT","ISSUE",1
"Continental Shelf: United Kingdom sector","PL8001","NO","OIEL","PERMANENT","ISSUE",1
"Cook Islands","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Cook Islands","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Cook Islands","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Costa Rica","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Costa Rica","5A002","NO","OIEL","PERMANENT","ISSUE",2
"Costa Rica","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Costa Rica","5A002","NO","SIEL","PERMANENT","ISSUE",1
"Costa Rica","5D002","NO","OIEL","PERMANENT","ISSUE",2
"Costa Rica","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Costa Rica","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Costa Rica","6A001","NO","SIEL","TEMPORARY","ISSUE",1
"Costa Rica","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Costa Rica","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Costa Rica","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Costa Rica","8A001","NO","SIEL","TEMPORARY","ISSUE",1
"Costa Rica","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","0C001","NO","SIEL","PERMANENT","ISSUE",1
"Croatia","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Croatia","1C233","NO","OIEL","TEMPORARY","ISSUE",1
"Croatia","1C351","NO","OIEL","PERMANENT","ISSUE",3
"Croatia","1C351","NO","SIEL","PERMANENT","ISSUE",1
"Croatia","1C353","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","6A003","NO","SIEL","PERMANENT","ISSUE",1
"Croatia","ML1","NO","OIEL","PERMANENT","ISSUE",3
"Croatia","ML1","NO","SIEL","PERMANENT","ISSUE",4
"Croatia","ML1","YES","SIEL","PERMANENT","ISSUE",1
"Croatia","ML10","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","ML11","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","ML11","NO","SIEL","PERMANENT","ISSUE",1
"Croatia","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","ML2","NO","OIEL","PERMANENT","ISSUE",3
"Croatia","ML21","NO","OIEL","PERMANENT","ISSUE",2
"Croatia","ML22","NO","OIEL","PERMANENT","ISSUE",3
"Croatia","ML3","NO","OIEL","PERMANENT","ISSUE",4
"Croatia","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","ML9","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","PL9010","NO","OIEL","PERMANENT","ISSUE",1
"Croatia","PL9011","NO","OIEL","PERMANENT","ISSUE",2
"Cuba","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Cuba","5A002","NO","OIEL","PERMANENT","REFUSAL",1
"Cuba","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Cuba","5D002","NO","OIEL","PERMANENT","REFUSAL",1
"Cuba","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Cuba","6A001","NO","OIEL","TEMPORARY","ISSUE",1
"Cuba","6A003","NO","SIEL","TEMPORARY","ISSUE",1
"Cuba","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Cuba","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Cuba","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Cyprus","0C001","NO","SIEL","PERMANENT","ISSUE",2
"Cyprus","0E001","NO","SIEL","PERMANENT","ISSUE",1
"Cyprus","1C230","NO","SIEL","PERMANENT","ISSUE",1
"Cyprus","1C233","NO","OIEL","TEMPORARY","ISSUE",1
"Cyprus","1C351","NO","OIEL","PERMANENT","ISSUE",2
"Cyprus","1C351","NO","OIEL","PERMANENT","REFUSAL",1
"Cyprus","1C353","NO","OIEL","PERMANENT","ISSUE",1
"Cyprus","3A231","NO","SIEL","PERMANENT","ISSUE",2
"Cyprus","6A001","NO","OIEL","TEMPORARY","ISSUE",3
"Cyprus","FR AI","NO","SIEL","PERMANENT","ISSUE",15
"Cyprus","ML1","NO","OIEL","PERMANENT","ISSUE",1
"Cyprus","ML1","NO","OIEL","PERMANENT","REFUSAL",3
"Cyprus","ML1","NO","SIEL","PERMANENT","ISSUE",5
"Cyprus","ML1","NO","SIEL","PERMANENT","REFUSAL",5
"Cyprus","ML10","NO","OIEL","PERMANENT","ISSUE",1
"Cyprus","ML10","NO","SIEL","PERMANENT","ISSUE",1
"Cyprus","ML10","NO","SIEL","TEMPORARY","ISSUE",1
"Cyprus","ML11","NO","OIEL","PERMANENT","ISSUE",1
"Cyprus","ML11","NO","SIEL","TEMPORARY","ISSUE",1
"Cyprus","ML13","NO","SIEL","PERMANENT","ISSUE",3
"Cyprus","ML14","NO","SIEL","TEMPORARY","ISSUE",1
"Cyprus","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Cyprus","ML16","NO","SIEL","PERMANENT","REFUSAL",5
"Cyprus","ML2","NO","OIEL","PERMANENT","ISSUE",2
"Cyprus","ML2","NO","OIEL","PERMANENT","REFUSAL",2
"Cyprus","ML21","NO","OIEL","PERMANENT","ISSUE",2
"Cyprus","ML22","NO","OIEL","PERMANENT","ISSUE",2
"Cyprus","ML22","NO","SIEL","TEMPORARY","ISSUE",1
"Cyprus","ML3","NO","OIEL","PERMANENT","ISSUE",2
"Cyprus","ML3","NO","OIEL","PERMANENT","REFUSAL",3
"Cyprus","ML3","NO","SIEL","PERMANENT","ISSUE",1
"Cyprus","ML3","NO","SIEL","PERMANENT","REFUSAL",2
"Cyprus","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Cyprus","ML4","NO","OITCL","PERMANENT","ISSUE",1
"Cyprus","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Cyprus","ML5","NO","SIEL","TEMPORARY","ISSUE",1
"Cyprus","ML6","NO","SIEL","PERMANENT","ISSUE",2
"Cyprus","PL9010","NO","OIEL","PERMANENT","REFUSAL",2
"Cyprus","PL9011","NO","OIEL","PERMANENT","ISSUE",1
"Cyprus","PL9011","NO","OIEL","PERMANENT","REFUSAL",2
"Czech Republic","0D001","NO","SIEL","PERMANENT","ISSUE",1
"Czech Republic","0E001","NO","SIEL","PERMANENT","ISSUE",1
"Czech Republic","1C233","NO","OIEL","TEMPORARY","ISSUE",1
"Czech Republic","1C351","NO","OIEL","PERMANENT","ISSUE",4
"Czech Republic","1C351","NO","SIEL","PERMANENT","ISSUE",2
"Czech Republic","1C353","NO","OIEL","PERMANENT","ISSUE",1
"Czech Republic","3E001","NO","SIEL","PERMANENT","ISSUE",1
"Czech Republic","6A005","NO","SIEL","PERMANENT","ISSUE",1
"Czech Republic","FR AI","NO","OITCL","PERMANENT","ISSUE",1
"Czech Republic","FR AI","NO","SIEL","PERMANENT","ISSUE",1
