"id","commodity__sid","commodity__code","commodity__suffix","commodity__description","commodity__validity_start","commodity__validity_end","parent__sid","parent__code","parent__suffix"
"8862","104832","2914790023","80","5-Chloro-2-hydroxybenzophenone (CAS RN 85-19-8)","2020-01-01","#NA","101301","2914790000","80"
"8863","104833","2914790027","80","(2-Chloro-5-iodo-phenyl)-(4-fluoro-phenyl)-methanone (CAS RN 915095-86-2)","2020-01-01","#NA","101301","2914790000","80"
"8864","104135","2914790030","80","5-Methoxy-1-[4-(trifluoromethyl)phenyl]pentan-1-one  (CAS RN 61718-80-7)","2019-01-01","#NA","101301","2914790000","80"
"8865","104134","2914790035","80","1-[4-(benzyloxy)phenyl]-2-bromopropan-1-one (CAS RN 35081-45-9)","2019-01-01","#NA","101301","2914790000","80"
"8866","101309","2914790040","80","Perfluoro(2-methylpentan-3-one) (CAS RN 756-13-8)","2017-01-01","#NA","101301","2914790000","80"
"8867","101307","2914790050","80","3’-Chloropropiophenone (CAS RN 34841-35-5)","2017-01-01","#NA","101301","2914790000","80"
"8868","101305","2914790060","80","4'-tert-Butyl-2',6'-dimethyl-3',5'-dinitroacetophenone (CAS RN 81-14-1)","2017-01-01","#NA","101301","2914790000","80"
"8869","102776","2914790065","80","1,4-bis(4-Fluorobenzoyl) Benzene (CAS RN 68418-51-9)","2017-01-01","#NA","101301","2914790000","80"
"8870","101304","2914790070","80","4-Chloro-4'-hydroxybenzophenone (CAS RN 42019-78-3)","2017-01-01","#NA","101301","2914790000","80"
"8871","102646","2914790075","80","4,4'-Difluorobenzophenone (CAS RN 345-92-6)","2017-01-01","#NA","101301","2914790000","80"
"8872","101302","2914790080","80","Tetrachloro-p-benzoquinone (CAS RN 118-75-2)","2017-01-01","#NA","101301","2914790000","80"
"8873","101303","2914790090","80","Other","2017-01-01","#NA","101301","2914790000","80"
"8874","36586","2915000000","10","VII. CARBOXYLIC ACIDS AND THEIR ANHYDRIDES, HALIDES, PEROXIDES AND PEROXYACIDS AND THEIR HALOGENATED, SULPHONATED, NITRATED OR NITROSATED DERIVATIVES","1972-01-01","#NA","36168","2900000000","80"
"8875","36587","2915000000","80","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives","1972-01-01","#NA","36586","2915000000","10"
"8876","36588","2915110000","10","Formic acid, its salts and esters","1972-01-01","#NA","36587","2915000000","80"
"8877","36589","2915110000","80","Formic acid","1972-01-01","#NA","36588","2915110000","10"
"8878","36590","2915120000","80","Salts of formic acid","1972-01-01","#NA","36588","2915110000","10"
"8879","102966","2915120010","80","Aqueous solution containing by weight 60 % or more but not more than 84 % of caesium formate (CAS RN 3495-36-1)","2017-07-01","#NA","36590","2915120000","80"
"8880","102965","2915120090","80","Other","2017-07-01","#NA","36590","2915120000","80"
"8881","36591","2915130000","80","Esters of formic acid","1972-01-01","#NA","36588","2915110000","10"
"8882","36592","2915130010","80","Esters of mannitol or sorbitol","1972-01-01","#NA","36591","2915130000","80"
"8883","36593","2915130090","80","Other","1972-01-01","#NA","36591","2915130000","80"
"8884","36594","2915210000","10","Acetic acid and its salts; acetic anhydride","1972-01-01","#NA","36587","2915000000","80"
"8885","36595","2915210000","80","Acetic acid","1972-01-01","#NA","36594","2915210000","10"
"8886","93234","2915210010","80","of a purity by weight of 99% or more (CAS RN 64-19-7)","2011-01-01","#NA","36595","2915210000","80"
"8887","93236","2915210090","80","Other","2011-01-01","#NA","36595","2915210000","80"
"8888","36598","2915240000","80","Acetic anhydride","1972-01-01","#NA","36594","2915210000","10"
"8889","105565","2915240010","80","Acetic anhydride (CAS RN 108-24-7) with a purity by weight of 97 % or more","2021-01-01","#NA","36598","2915240000","80"
"8890","105566","2915240090","80","Other","2021-01-01","#NA","36598","2915240000","80"
"8891","36599","2915290000","80","Other","1972-01-01","#NA","36594","2915210000","10"
"8892","36600","2915310000","10","Esters of acetic acid","1972-01-01","#NA","36587","2915000000","80"
"8893","36601","2915310000","80","Ethyl acetate","1972-01-01","#NA","36600","2915310000","10"
"8894","36602","2915320000","80","Vinyl acetate","1972-01-01","#NA","36600","2915310000","10"
"8895","36603","2915330000","80","n-Butyl acetate","1972-01-01","#NA","36600","2915310000","10"
"8896","85244","2915360000","80","Dinoseb (ISO) acetate","2007-01-01","#NA","36600","2915310000","10"
"8897","36606","2915390000","80","Other","1972-01-01","#NA","36600","2915310000","10"
"8898","103963","2915390010","80","Cis-3-hexenyl acetate (CAS RN 3681-71-8)","2018-07-01","#NA","36606","2915390000","80"
"8899","98331","2915390025","80","2-Methylcyclohexyl acetate (CAS RN 5726-19-2)","2014-07-01","#NA","36606","2915390000","80"
"8900","103964","2915390030","80","4-tert-butylcyclohexyl acetate (CAS RN 32210-23-4)","2018-07-01","#NA","36606","2915390000","80"
"8901","90338","2915390040","80","_tert_-Butyl acetate (CAS RN 540-88-5)","2009-01-01","#NA","36606","2915390000","80"
"8902","93658","2915390060","80","Dodec-8-enyl acetate (CAS RN 28079-04-1)","2011-07-01","#NA","36606","2915390000","80"
"8903","93659","2915390065","80","Dodeca-7,9-dienyl acetate (CAS RN 54364-62-4)","2011-07-01","#NA","36606","2915390000","80"
"8904","93660","2915390070","80","Dodec-9-enyl acetate (CAS RN 16974-11-1)","2011-07-01","#NA","36606","2915390000","80"
"8905","93946","2915390075","80","Isobornyl acetate (CAS RN 125-12-2)","2012-01-01","#NA","36606","2915390000","80"
"8906","93947","2915390080","80","1-Phenylethyl acetate (CAS RN 93-92-5)","2012-01-01","#NA","36606","2915390000","80"
"8907","97856","2915390085","80","2-tert-Butylcyclohexyl acetate (CAS RN 88-41-5)","2014-01-01","#NA","36606","2915390000","80"
"8908","90341","2915390090","80","Other","2009-01-01","#NA","36606","2915390000","80"
"8909","36614","2915400000","80","Mono-, di- or trichloroacetic acids, their salts and esters","1972-01-01","#NA","36587","2915000000","80"
"8910","105405","2915400010","80","Ethyl trichloroacetate (CAS RN 515-84-4) with a purity by weight of 98 % or more","2020-07-01","#NA","36614","2915400000","80"
"8911","105406","2915400020","80","Sodium trichloroacetate (CAS RN 650-51-1) with a purity by weight of 96 % or more","2020-07-01","#NA","36614","2915400000","80"
"8912","105404","2915400090","80","Other","2020-07-01","#NA","36614","2915400000","80"
"8913","36615","2915500000","80","Propionic acid, its salts and esters","1972-01-01","#NA","36587","2915000000","80"
"8914","36616","2915600000","80","Butanoic acids, pentanoic acids, their salts and esters","1972-01-01","#NA","36587","2915000000","80"
"8915","65052","2915601100","10","Butanoic acids and their salts and esters","1997-01-01","#NA","36616","2915600000","80"
"8916","65053","2915601100","80","1-Isopropyl-2,2-dimethyltrimethylene diisobutyrate","1997-01-01","#NA","65052","2915601100","10"
"8917","65054","2915601900","80","Other","1997-01-01","#NA","65052","2915601100","10"
"8918","97481","2915601910","80","Ethyl butyrate (CAS RN 105-54-4)","2013-07-01","#NA","65054","2915601900","80"
"8919","97482","2915601990","80","Other","2013-07-01","#NA","65054","2915601900","80"
"8920","36620","2915609000","80","Pentanoic acids and their salts and esters","1972-01-01","#NA","36616","2915600000","80"
"8921","36621","2915700000","80","Palmitic acid, stearic acid, their salts and esters","1972-01-01","#NA","36587","2915000000","80"
"8922","95435","2915704000","80","Palmitic acid and its salts and esters","2012-01-01","#NA","36621","2915700000","80"
"8923","104137","2915704010","80","Methyl palmitate (CAS RN 112-39-0)","2019-01-01","#NA","95435","2915704000","80"
"8924","104136","2915704090","80","Other","2019-01-01","#NA","95435","2915704000","80"
"8925","95436","2915705000","80","Stearic acid and its salts and esters","2012-01-01","#NA","36621","2915700000","80"
"8926","36629","2915900000","80","Other","1972-01-01","#NA","36587","2915000000","80"
"8927","95438","2915903000","80","Lauric acid and its salts and esters","2012-01-01","#NA","36629","2915900000","80"
"8928","104475","2915903010","80","Methyl laurate (CAS RN 111-82-0)","2019-01-01","#NA","95438","2915903000","80"
"8929","104138","2915903090","80","Other","2019-01-01","#NA","95438","2915903000","80"
"8930","95437","2915907000","80","Other","2012-01-01","#NA","36629","2915900000","80"
"8931","105407","2915907018","80","Myristic acid, lithium salt (CAS RN 20336-96-3) with a purity by weight of 95 % or more","2020-07-01","#NA","95437","2915907000","80"
"8932","103965","2915907020","80","Methyl (R)-2-fluoropropionate (CAS RN 146805-74-5)","2018-07-01","#NA","95437","2915907000","80"
"8933","106064","2915907023","80","Tin bis(2-ethylhexanoate) (CAS RN 301-10-0) with a purity by weight of 97 % or more","2021-07-01","#NA","95437","2915907000","80"
"8934","104140","2915907025","80","Methyl octanoate (CAS RN 111-11-5), methyl decanoate (CAS RN 110-42-9) or methyl myristate (CAS RN 124-10-7)","2019-01-01","#NA","95437","2915907000","80"
"8935","106065","2915907027","80","Triethyl orthoformate (CAS RN 122-51-0) with a purity by weight of 99 % or more","2021-07-01","#NA","95437","2915907000","80"
"8936","97483","2915907030","80","3,3-Dimethylbutyryl chloride (CAS RN 7065-46-5)","2013-07-01","#NA","95437","2915907000","80"
"8937","104141","2915907035","80","2,2-Dimethylbutanoyl chloride (CAS RN 5856-77-9)","2019-01-01","#NA","95437","2915907000","80"
"8938","98510","2915907045","80","Trimethyl orthoformate (CAS RN 149-73-5)","2015-01-01","#NA","95437","2915907000","80"
"8939","95441","2915907050","80","Allyl heptanoate (CAS RN 142-19-8)","2012-01-01","#NA","95437","2915907000","80"
"8940","95440","2915907060","80","Ethyl-6,8-dichlorooctanoate (CAS RN 1070-64-0)","2012-01-01","#NA","95437","2915907000","80"
"8941","96252","2915907080","80","Ethyl difluoroacetate (CAS RN 454-31-9)","2012-01-01","#NA","95437","2915907000","80"
"8942","104028","2915907085","80","Ethyl trifluoroacetate (CAS RN 383-63-1)","2018-07-01","#NA","95437","2915907000","80"
"8943","95439","2915907090","80","Other","2012-01-01","#NA","95437","2915907000","80"
"8944","36644","2916000000","80","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives","1972-01-01","#NA","36586","2915000000","10"
"8945","36645","2916110000","10","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their derivatives","1972-01-01","#NA","36644","2916000000","80"
"8946","36646","2916110000","80","Acrylic acid and its salts","1972-01-01","#NA","36645","2916110000","10"
"8947","78674","2916110010","80","Acrylic acid","2004-01-01","#NA","36646","2916110000","80"
"8948","78675","2916110090","80","Salts of acrylic acid","2004-01-01","#NA","36646","2916110000","80"
"8949","36649","2916120000","80","Esters of acrylic acid","1972-01-01","#NA","36645","2916110000","10"
"8950","90370","2916120010","80","2-tert-Butyl-6-(3-tert-butyl-2-hydroxy-5-methylbenzyl)-4-methylphenyl acrylate (CAS RN 61167-58-6)","2009-01-01","#NA","36649","2916120000","80"
"8951","90373","2916120040","80","2,4-Di-tert-pentyl-6-[1-(3,5-di-tert-pentyl-2-hydroxyphenyl)ethyl]phenylacrylate (CAS RN 123968-25-2)","2009-01-01","#NA","36649","2916120000","80"
"8952","97484","2916120070","80","2-(2-Vinyloxyethoxy)ethyl acrylate (CAS RN 86273-46-3)","2013-07-01","#NA","36649","2916120000","80"
"8953","90374","2916120090","80","Other","2009-01-01","#NA","36649","2916120000","80"
"8954","36657","2916130000","80","Methacrylic acid and its salts","1972-01-01","#NA","36645","2916110000","10"
"8955","103712","2916130030","80","Zinc monomethacrylate powder (CAS RN 63451-47-8) whether or not containing not more than 17 % by weight of manufacturing impurities","2018-01-01","#NA","36657","2916130000","80"
"8956","106112","2916130040","80","Zinc Dimethacrylate (CAS RN 13189-00-9) in the form of powder with a purity by weight of 99 % or more, with not more than 1 % of a stabiliser","2021-07-01","#NA","36657","2916130000","80"
"8957","72733","2916130090","80","Other","2001-07-01","#NA","36657","2916130000","80"
"8958","36658","2916140000","80","Esters of methacrylic acid","1972-01-01","#NA","36645","2916110000","10"
"8959","90375","2916140010","80","2,3-Epoxypropyl methacrylate (CAS RN 106-91-2)","2009-01-01","#NA","36658","2916140000","80"
"8960","98330","2916140020","80","Ethyl methacrylate (CAS RN 97-63-2)","2014-07-01","#NA","36658","2916140000","80"
"8961","90376","2916140090","80","Other","2009-01-01","#NA","36658","2916140000","80"
"8962","36667","2916150000","80","Oleic, linoleic or linolenic acids, their salts and esters","1972-01-01","#NA","36645","2916110000","10"
"8963","95443","2916160000","80","Binapacryl (ISO)","2012-01-01","#NA","36645","2916110000","10"
"8964","36668","2916190000","80","Other","1972-01-01","#NA","36645","2916110000","10"
"8965","36669","2916191000","80","Undecenoic acids and their salts and esters","1972-01-01","#NA","36668","2916190000","80"
"8966","65056","2916194000","80","Crotonic acid","1997-01-01","#NA","36668","2916190000","80"
"8967","90380","2916199500","80","Other","2009-01-01","#NA","36668","2916190000","80"
"8968","90378","2916199520","80","Methyl 3,3-dimethylpent-4-enoate (CAS RN 63721-05-1)","2009-01-01","#NA","90380","2916199500","80"
"8969","93948","2916199530","80","Potassium (E,E)-hexa-2,4-dienoate (CAS RN 24634-61-5)","2012-01-01","#NA","90380","2916199500","80"
"8970","97943","2916199540","80","Sorbic acid for use in the manufacture of animal feeds (CAS RN 110-44-1)","2014-01-01","#NA","90380","2916199500","80"
"8971","98511","2916199550","80","Methyl 2-fluoroacrylate (CAS RN 2343-89-7)","2015-01-01","#NA","90380","2916199500","80"
"8972","105567","2916199560","80","Methyl 2-fluoroprop-2-enoate (CAS RN 2343-89-7) with a purity by weight of 93 % or more, whether or not with not more than 7 % of the stabiliser 2,6-di-tert-butyl-p-cresol (CAS RN 128-37-0) and Tetrabutylammonium nitrite (CAS RN 26501-54-2)","2021-01-01","#NA","90380","2916199500","80"
"8973","105568","2916199570","80","Methyl 3-methyl-2-butenoate (CAS RN 924-50-5) with a purity by weight of 99,0 % or more","2021-01-01","#NA","90380","2916199500","80"
"8974","90379","2916199590","80","Other","2009-01-01","#NA","90380","2916199500","80"
"8975","36677","2916200000","80","Cyclanic, cyclenic or cycloterpenic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their derivatives","1972-01-01","#NA","36644","2916000000","80"
"8976","100472","2916200015","80","Transfluthrin (ISO) (CAS RN 118712-89-3)","2017-01-01","#NA","36677","2916200000","80"
"8977","103966","2916200020","80","Mixture of the (1S,2R,6R,7R)-and(1R,2R,6R,7S)-isomers of ethyl tricyclo[5.2.1.0(2,6)]decane-2-carboxylate (CAS RN's 80657-64-3 and 80623-07-0)","2018-07-01","#NA","36677","2916200000","80"
"8978","105569","2916200025","80","Cyclohexanecarbonyl chloride (CAS RN 2719-27-9) with a purity by weight of 99 % or more","2021-01-01","#NA","36677","2916200000","80"
"8979","105570","2916200035","80","2-Cyclopropylacetic acid (CAS RN 5239-82-7) with a purity by weight of 95 % or more","2021-01-01","#NA","36677","2916200000","80"
"8980","106066","2916200045","80","Cyclopentanecarboxylic acid (CAS RN 3400-45-1) with a purity by weight of 98 % or more","2021-07-01","#NA","36677","2916200000","80"
"8981","76225","2916200050","80","Ethyl 2,2-dimethyl-3-(2-methylpropenyl)cyclopropanecarboxylate (CAS RN 97-41-6)","2003-01-01","#NA","36677","2916200000","80"
"8982","93117","2916200060","80","3-Cyclohexylpropionic acid (CAS RN 701-97-3)","2011-01-01","#NA","36677","2916200000","80"
"8983","104142","2916200070","80","Cyclopropanecarbonyl chloride (CAS RN 4023-34-1)","2019-01-01","#NA","36677","2916200000","80"
"8984","36680","2916200090","80","Other","1992-07-01","#NA","36677","2916200000","80"
"8985","36681","2916310000","10","Aromatic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their derivatives","1972-01-01","#NA","36644","2916000000","80"
"8986","36682","2916310000","80","Benzoic acid, its salts and esters","1972-01-01","#NA","36681","2916310000","10"
"8987","96329","2916310010","80","Benzyl benzoate (CAS RN 120-51-4)","2012-07-01","#NA","36682","2916310000","80"
"8988","96330","2916310090","80","Other","2012-07-01","#NA","36682","2916310000","80"
"8989","36683","2916320000","80","Benzoyl peroxide and benzoyl chloride","1972-01-01","#NA","36681","2916310000","10"
"8990","59596","2916340000","80","Phenylacetic acid and its salts","1996-01-01","#NA","36681","2916310000","10"
"8991","36689","2916390000","80","Other","1972-01-01","#NA","36681","2916310000","10"
"8992","95452","2916391000","80","Esters of phenylacetic acid","2012-01-01","#NA","36689","2916390000","80"
"8993","95453","2916399000","80","Other","2012-01-01","#NA","36689","2916390000","80"
"8994","98512","2916399013","80","3,5-Dinitrobenzoic acid (CAS RN 99-34-3)","2015-01-01","#NA","95453","2916399000","80"
"8995","96254","2916399015","80","2-Chloro-5-nitrobenzoic acid (CAS RN 2516-96-3)","2012-01-01","#NA","95453","2916399000","80"
"8996","105571","2916399016","80","3-Fluoro-5-iodo-4-methylbenzoic acid (CAS RN 861905-94-4) with a purity by weight of 97 % or more","2021-01-01","#NA","95453","2916399000","80"
"8997","95454","2916399020","80","3,5-Dichlorobenzoyl chloride (CAS RN 2905-62-6)","2012-01-01","#NA","95453","2916399000","80"
"8998","105408","2916399022","80","6-bromo-2-fluoro-3-(trifluoromethyl)benzoic acid (CAS RN 1026962-68-4) with a purity by weight of 95 % or more","2020-07-01","#NA","95453","2916399000","80"
"8999","99085","2916399023","80","(2,4,6-Trimethylphenyl)acetyl chloride (CAS RN 52629-46-6)","2015-07-01","#NA","95453","2916399000","80"
"9000","95455","2916399025","80","2-Methyl-3-(4-Fluorophenyl)-propionyl chloride (CAS RN 1017183-70-8)","2012-01-01","#NA","95453","2916399000","80"
"9001","105409","2916399027","80","Methyl 6-Bromo-2-naphthoate (CAS RN 33626-98-1) with a purity by weight of 99 % or more","2020-07-01","#NA","95453","2916399000","80"
"9002","99169","2916399028","80","2,5-dimethylphenylacetyl chloride (CAS RN 55312-97-5)","2015-07-01","#NA","95453","2916399000","80"
"9003","95456","2916399030","80","2,4,6-Trimethylbenzoyl chloride (CAS RN 938-18-1)","2012-01-01","#NA","95453","2916399000","80"
"9004","102869","2916399033","80","Methyl 4'-(bromomethyl)biphenyl-2-carboxylate (CAS RN 114772-38-2)","2017-07-01","#NA","95453","2916399000","80"
"9005","97861","2916399035","80","Methyl 4-tert-butylbenzoate (CAS RN 26537-19-9)","2014-01-01","#NA","95453","2916399000","80"
"9006","100017","2916399041","80","4-Bromo-2,6-difluorobenzoyl chloride (CAS RN 497181-19-8)","2016-07-01","#NA","95453","2916399000","80"
"9007","104835","2916399043","80","2-(3,5-Bis(trifluoromethyl)phenyl)-2-methylpropanoic acid (CAS RN 289686-70-0)","2020-01-01","#NA","95453","2916399000","80"
"9008","98332","2916399048","80","3-Fluorobenzoyl chloride (CAS RN 1711-07-5)","2014-07-01","#NA","95453","2916399000","80"
"9009","95463","2916399050","80","3,5-Dimethylbenzoyl chloride (CAS RN 6613-44-1)","2012-01-01","#NA","95453","2916399000","80"
"9010","99695","2916399053","80","5-Iodo-2-methylbenzoic acid (CAS RN 54811-38-0)","2016-01-01","#NA","95453","2916399000","80"
"9011","95464","2916399055","80","4-tert-Butylbenzoic acid (CAS RN 98-73-7 )","2012-01-01","#NA","95453","2916399000","80"
"9012","104549","2916399057","80","2-Phenylprop-2-enoic acid (CAS RN 492-38-6)","2019-07-01","#NA","95453","2916399000","80"
"9013","95467","2916399070","80","Ibuprofen (INN) (CAS RN 15687-27-1)","2012-01-01","#NA","95453","2916399000","80"
"9014","102870","2916399073","80","(2,4-Dichlorophenyl)acetyl chloride (CAS RN 53056-20-5)","2017-07-01","#NA","95453","2916399000","80"
"9015","96817","2916399075","80","m-Toluic acid (CAS RN 99-04-7)","2013-01-01","#NA","95453","2916399000","80"
"9016","106067","2916399078","80","(2,5-dibromophenyl)acetic acid (CAS RN 203314-28-7) with a purity by weight of 98,0 % or more","2021-07-01","#NA","95453","2916399000","80"
"9017","96818","2916399085","80","(2,4,5-Trifluorophenyl)acetic acid (CAS RN 209995-38-0)","2013-01-01","#NA","95453","2916399000","80"
"9018","95469","2916399090","80","Other","2012-01-01","#NA","95453","2916399000","80"
"9019","36694","2917000000","80","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives","1972-01-01","#NA","36586","2915000000","10"
"9020","36695","2917110000","10","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their derivatives","1972-01-01","#NA","36694","2917000000","80"
"9021","36696","2917110000","80","Oxalic acid, its salts and esters","1972-01-01","#NA","36695","2917110000","10"
"9022","67112","2917110020","80","Bis(p-methylbenzyl) oxalate (CAS RN 18241-31-1)","1997-07-01","#NA","36696","2917110000","80"
"9023","92648","2917110030","80","Cobalt oxalate (CAS RN 814-89-1)","2010-07-01","#NA","36696","2917110000","80"
"9024","104566","2917110040","80","Diethyl oxalate (CAS RN 95-92-1)","2019-07-01","#NA","36696","2917110000","80"
"9025","95110","2917110091","10","Other","2011-10-21","#NA","36696","2917110000","80"
"9026","93892","2917110091","80","Oxalic acid, whether in dihydrate (CUS number 0028635-1 and CAS number 6153-56-6) or anhydrous form (CUS number 0021238-4 and CAS number 144-62-7) and whether or not in aqueous solution<br>","2011-10-21","#NA","95110","2917110091","10"
"9027","93893","2917110099","80","Other","2011-10-21","#NA","95110","2917110091","10"
"9028","36699","2917120000","80","Adipic acid, its salts and esters","1972-01-01","#NA","36695","2917110000","10"
"9029","90634","2917120010","80","Adipic acid and its salts","2009-01-01","#NA","36699","2917120000","80"
"9030","104145","2917120020","80","Bis(3,4-epoxycyclohexylmethyl) adipate (CAS RN 3130-19-6)","2019-01-01","#NA","36699","2917120000","80"
"9031","90635","2917120090","80","Esters of adipic acid","2009-01-01","#NA","36699","2917120000","80"
"9032","36702","2917130000","80","Azelaic acid, sebacic acid, their salts and esters","1972-01-01","#NA","36695","2917110000","10"
"9033","65060","2917131000","80","Sebacic acid","1997-01-01","#NA","36702","2917130000","80"
"9034","65061","2917139000","80","Other","1997-01-01","#NA","36702","2917130000","80"
"9035","90015","2917139010","80","Dimethyl sebacate (CAS RN 106-79-6)","2008-07-01","#NA","65061","2917139000","80"
"9036","90016","2917139090","80","Other","2008-07-01","#NA","65061","2917139000","80"
"9037","36705","2917140000","80","Maleic anhydride","1972-01-01","#NA","36695","2917110000","10"
"9038","36706","2917190000","80","Other","1972-01-01","#NA","36695","2917110000","10"
"9039","36707","2917191000","80","Malonic acid, its salts and esters","1972-01-01","#NA","36706","2917190000","80"
"9040","92649","2917191010","80","Dimethyl malonate (CAS RN 108-59-8)","2010-07-01","#NA","36707","2917191000","80"
"9041","96819","2917191020","80","Diethyl malonate (CAS RN 105-53-3)","2013-01-01","#NA","36707","2917191000","80"
"9042","92650","2917191090","80","Other","2010-07-01","#NA","36707","2917191000","80"
"9043","99505","2917192000","80","Ethane-1,2-dicarboxylic acid or butanedioic acid (succinic acid) having a bio-based carbon content of 100 % by mass","2016-01-01","#NA","36706","2917190000","80"
"9044","99496","2917198000","80","Other","2016-01-01","#NA","36706","2917190000","80"
"9045","99497","2917198015","80","Dimethyl but-2-ynedioate (CAS RN 762-42-5)","2016-01-01","#NA","99496","2917198000","80"
"9046","99500","2917198030","80","Ethylene brassylate (CAS RN 105-95-3)","2016-01-01","#NA","99496","2917198000","80"
"9047","104146","2917198035","80","Diethyl methylmalonate (CAS RN 609-08-5)","2019-01-01","#NA","99496","2917198000","80"
"9048","99501","2917198040","80","Dodecanedioic acid (CAS RN 693-23-2), of a purity by weight of more than 98,5 %","2016-01-01","#NA","99496","2917198000","80"
"9049","105410","2917198045","80","Iron fumarate (CAS RN 141-01-5) with a purity by weight of 93 % or more","2020-07-01","#NA","99496","2917198000","80"
"9050","99502","2917198050","80","Tetradecanedioic acid (CAS RN 821-38-5)","2016-01-01","#NA","99496","2917198000","80"
"9051","99503","2917198070","80","Itaconic acid (CAS RN 97-65-4)","2016-01-01","#NA","99496","2917198000","80"
"9052","99504","2917198090","80","Other","2016-01-01","#NA","99496","2917198000","80"
"9053","36714","2917200000","80","Cyclanic, cyclenic or cycloterpenic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their derivatives","1972-01-01","#NA","36694","2917000000","80"
"9054","62573","2917200030","80","1,4,5,6,7,7-Hexachloro-8,9,10-trinorborn-5-ene-2,3-dicarboxylic anhydride (CAS RN 115-27-5)","1996-01-01","#NA","36714","2917200000","80"
"9055","74732","2917200040","80","3-Methyl-1,2,3,6-tetrahydrophthalic anhydride (CAS RN 5333-84-6)","2002-01-01","#NA","36714","2917200000","80"
"9056","36717","2917200090","80","Other","1972-01-01","#NA","36714","2917200000","80"
"9057","88026","2917320000","10","Aromatic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their derivatives","2007-01-01","#NA","36694","2917000000","80"
"9058","36720","2917320000","80","Dioctyl orthophthalates","1972-01-01","#NA","88026","2917320000","10"
"9059","104746","2917320010","80","Bis(2-ethylhexyl) phthalate (DEHP) (CAS RN 117-81-7)","2019-10-01","#NA","36720","2917320000","80"
"9060","104745","2917320090","80","Other","2019-10-01","#NA","36720","2917320000","80"
"9061","36721","2917330000","80","Dinonyl or didecyl orthophthalates","1972-01-01","#NA","88026","2917320000","10"
"9062","36722","2917340000","80","Other esters of orthophthalic acid","1972-01-01","#NA","88026","2917320000","10"
"9063","95470","2917340010","80","Diallyl phthalate (CAS RN 131-17-9)","2012-01-01","#NA","36722","2917340000","80"
"9064","104756","2917340015","80","1,2-Benzenedicarboxylic acid, di-C6-8-branched alkyl esters, C7-rich (CAS RN 71888-89-6)","2019-10-01","#NA","36722","2917340000","80"
"9065","104747","2917340020","80","1,2-Benzenedicarboxylic acid, di-C7-11-branched and linear alkyl esters (CAS RN 68515-42-4)","2019-10-01","#NA","36722","2917340000","80"
"9066","104748","2917340025","80","1,2-Benzenedicarboxylic acid, dipentyl ester, branched and linear (CAS RN 84777-06-0)","2019-10-01","#NA","36722","2917340000","80"
"9067","104749","2917340030","80","Benzyl butyl phthalate (BBP) (CAS RN 85-68-7)","2019-10-01","#NA","36722","2917340000","80"
"9068","104750","2917340035","80","Bis(2-methoxyethyl) phthalate (CAS RN 117-82-8)","2019-10-01","#NA","36722","2917340000","80"
"9069","104751","2917340040","80","Dibutyl phthalate (DBP) (CAS RN 84-74-2)","2019-10-01","#NA","36722","2917340000","80"
"9070","104752","2917340045","80","Diisobutyl phthalate (DIBP) (CAS RN 84-69-5)","2019-10-01","#NA","36722","2917340000","80"
"9071","104753","2917340050","80","Diisopentyl phthalate (CAS RN 605-50-5)","2019-10-01","#NA","36722","2917340000","80"
"9072","104754","2917340055","80","Dipentyl phthalate (CAS RN 131-18-0)","2019-10-01","#NA","36722","2917340000","80"
"9073","104755","2917340060","80","N-pentyl-isopentylphthalate (CAS RN 776297-69-9)","2019-10-01","#NA","36722","2917340000","80"
"9074","105469","2917340065","80","1,2-Benzenedicarboxylic acid, dihexyl ester, branched and line  (CAS RN 68515-50-4)","2020-02-27","#NA","36722","2917340000","80"
"9075","105462","2917340070","80","Dihexyl phthalate(CAS RN 84-75-3)","2020-02-27","#NA","36722","2917340000","80"
"9076","95471","2917340090","80","Other","2012-01-01","#NA","36722","2917340000","80"
"9077","36725","2917350000","80","Phthalic anhydride","1972-01-01","#NA","88026","2917320000","10"
"9078","36726","2917360000","80","Terephthalic acid and its salts","1972-01-01","#NA","88026","2917320000","10"
"9079","36727","2917370000","80","Dimethyl terephthalate","1972-01-01","#NA","88026","2917320000","10"
"9080","36728","2917390000","80","Other","1972-01-01","#NA","88026","2917320000","10"
