"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number"
"23431","32763","1604110000","2","Salmon","20134628","142","Tariff preference","#NA","#NA","2.00%","2021-05-03","#NA","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","#NA"
"23432","32763","1604110000","2","Salmon","20136001","142","Tariff preference","#NA","#NA","3.80%","2021-05-20","#NA","#NA","#NA","#NA","346","XS","Serbia","#NA","#NA","#NA"
"23433","32766","1604110030","3","Atlantic salmon (Salmo salar)","20056241","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","#NA","330","FO","Faroe Islands","#NA","#NA","050675"
"23434","32768","1604120000","2","Herring","20071406","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"23435","32768","1604120000","2","Herring","20072877","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","334","IL","Israel","#NA","#NA","#NA"
"23436","32768","1604120000","2","Herring","20077450","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","259","TN","Tunisia","#NA","#NA","#NA"
"23437","32768","1604120000","2","Herring","20084168","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"23438","32768","1604120000","2","Herring","20091631","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"23439","32768","1604120000","2","Herring","20110079","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"23440","32768","1604120000","2","Herring","20114949","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U062,action:27|condition:Q,action:07","146","CA","Canada","#NA","#NA","058307"
"23441","32768","1604120000","2","Herring","20117810","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"23442","32768","1604120000","2","Herring","20120053","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","#NA"
"23443","32768","1604120000","2","Herring","20132571","719","Control on illegal, unreported and unregulated fishing","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD422|CD590","condition:Y,certificate:C673,action:29|condition:Y,certificate:Y927,action:29|condition:Y,action:09","400","1011","ERGA OMNES","KH|KM|VC","Cambodia|Comoros|St Vincent","#NA"
"23444","32768","1604120000","2","Herring","20132572","719","Control on illegal, unreported and unregulated fishing","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD422|CD669","condition:B,certificate:Y927,action:29|condition:B,action:09","463","3000","Non-cooperating countries in fighting illegal, unreported and unregulated fishing","#NA","#NA","#NA"
"23445","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20001770","103","Third country duty","#NA","#NA","14.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23446","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20016851","142","Tariff preference","#NA","#NA","10.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"23447","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20016853","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"23448","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20081375","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"23449","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20089586","142","Tariff preference","#NA","#NA","3.00%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"23450","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20090884","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23451","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20104951","142","Tariff preference","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"23452","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20107842","142","Tariff preference","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"23453","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20134629","142","Tariff preference","#NA","#NA","7.00%","2021-05-03","#NA","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","#NA"
"23454","32769","1604121000","3","Fillets, raw, merely coated with batter or breadcrumbs, whether or not pre-fried in oil, frozen","20136002","142","Tariff preference","#NA","#NA","10.50%","2021-05-20","#NA","#NA","#NA","#NA","346","XS","Serbia","#NA","#NA","#NA"
"23455","32776","1604129100","4","In airtight containers","20001771","103","Third country duty","#NA","#NA","20.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23456","32776","1604129100","4","In airtight containers","20016854","142","Tariff preference","#NA","#NA","16.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"23457","32776","1604129100","4","In airtight containers","20016856","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"23458","32776","1604129100","4","In airtight containers","20056242","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","330","FO","Faroe Islands","#NA","#NA","#NA"
"23459","32776","1604129100","4","In airtight containers","20081376","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"23460","32776","1604129100","4","In airtight containers","20104952","142","Tariff preference","#NA","#NA","13.30%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"23461","32776","1604129100","4","In airtight containers","20107843","142","Tariff preference","#NA","#NA","13.30%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"23462","32776","1604129100","4","In airtight containers","20134630","142","Tariff preference","#NA","#NA","10.00%","2021-05-03","#NA","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","#NA"
"23463","32776","1604129100","4","In airtight containers","20136003","142","Tariff preference","#NA","#NA","14.00%","2021-05-20","#NA","#NA","#NA","#NA","346","XS","Serbia","#NA","#NA","#NA"
"23464","106254","1604129113","7","For processing","20136743","110","Supplementary unit import","#NA","#NA","% / kg / net drained wt","2021-05-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23465","106254","1604129113","7","For processing","20136744","142","Tariff preference","#NA","#NA","10.00%","2021-05-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23466","106255","1604129115","7","Other","20136745","110","Supplementary unit import","#NA","#NA","% / kg / net drained wt","2021-05-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23467","106255","1604129115","7","Other","20136746","142","Tariff preference","#NA","#NA","10.00%","2021-05-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23468","99276","1604129119","6","Other","20090886","142","Tariff preference","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23469","106261","1604129193","7","For processing","20136747","110","Supplementary unit import","#NA","#NA","% / kg / net drained wt","2021-05-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23470","106261","1604129193","7","For processing","20136748","142","Tariff preference","#NA","#NA","10.00%","2021-05-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23471","106260","1604129195","7","Other","20136749","110","Supplementary unit import","#NA","#NA","% / kg / net drained wt","2021-05-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23472","106260","1604129195","7","Other","20136750","142","Tariff preference","#NA","#NA","10.00%","2021-05-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23473","99275","1604129199","6","Other","20090888","142","Tariff preference","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23474","32777","1604129900","4","Other","20001772","103","Third country duty","#NA","#NA","20.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23475","32777","1604129900","4","Other","20016857","142","Tariff preference","#NA","#NA","16.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"23476","32777","1604129900","4","Other","20016859","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"23477","32777","1604129900","4","Other","20056243","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","330","FO","Faroe Islands","#NA","#NA","#NA"
"23478","32777","1604129900","4","Other","20081377","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"23479","32777","1604129900","4","Other","20104953","142","Tariff preference","#NA","#NA","13.30%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"23480","32777","1604129900","4","Other","20107844","142","Tariff preference","#NA","#NA","13.30%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"23481","32777","1604129900","4","Other","20134631","142","Tariff preference","#NA","#NA","10.00%","2021-05-03","#NA","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","#NA"
"23482","32777","1604129900","4","Other","20136004","142","Tariff preference","#NA","#NA","14.00%","2021-05-20","#NA","#NA","#NA","#NA","346","XS","Serbia","#NA","#NA","#NA"
"23483","93561","1604129920","5","Of the species Clupea harengus","20090890","142","Tariff preference","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23484","70022","1604129990","5","Other","20090891","142","Tariff preference","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23485","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20071407","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"23486","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20081378","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"23487","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20104954","142","Tariff preference","#NA","#NA","8.30%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"23488","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20110080","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"23489","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20114950","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"23490","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20117811","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"23491","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20120054","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","#NA"
"23492","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20132573","719","Control on illegal, unreported and unregulated fishing","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD422|CD590","condition:Y,certificate:C673,action:29|condition:Y,certificate:Y927,action:29|condition:Y,action:09","400","1011","ERGA OMNES","KH|KM|VC","Cambodia|Comoros|St Vincent","#NA"
"23493","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20132574","719","Control on illegal, unreported and unregulated fishing","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD422|CD669","condition:B,certificate:Y927,action:29|condition:B,action:09","463","3000","Non-cooperating countries in fighting illegal, unreported and unregulated fishing","#NA","#NA","#NA"
"23494","32778","1604130000","2","Sardines, sardinella and brisling or sprats","20136005","142","Tariff preference","#NA","#NA","8.70%","2021-05-20","#NA","#NA","#NA","#NA","346","XS","Serbia","#NA","#NA","#NA"
"23495","32783","1604131100","4","In olive oil","20001773","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23496","32783","1604131100","4","In olive oil","20016860","142","Tariff preference","#NA","#NA","8.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"23497","32783","1604131100","4","In olive oil","20016862","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"23498","32783","1604131100","4","In olive oil","20084169","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"23499","32783","1604131100","4","In olive oil","20089593","142","Tariff preference","#NA","#NA","3.70%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"23500","32783","1604131100","4","In olive oil","20090892","142","Tariff preference","#NA","#NA","3.70%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23501","32783","1604131100","4","In olive oil","20107845","142","Tariff preference","#NA","#NA","9.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"23502","32783","1604131100","4","In olive oil","20134169","143","Preferential tariff quota","#NA","#NA","6.00%","2021-05-03","2021-12-31","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","051504"
"23503","66968","1604131120","5","Of the species Sardina pilchardus","20077451","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","#NA","259","TN","Tunisia","#NA","#NA","051201"
"23504","32787","1604131190","5","Other","20114951","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U062,action:27|condition:Q,action:07","146","CA","Canada","#NA","#NA","058308"
"23505","32788","1604131900","4","Other","20001774","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23506","32788","1604131900","4","Other","20016863","142","Tariff preference","#NA","#NA","8.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"23507","32788","1604131900","4","Other","20016865","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"23508","32788","1604131900","4","Other","20084170","142","Tariff preference","#NA","#NA","3.60%","2021-01-01","2021-12-31","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"23509","32788","1604131900","4","Other","20089594","142","Tariff preference","#NA","#NA","3.70%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"23510","32788","1604131900","4","Other","20090893","142","Tariff preference","#NA","#NA","3.70%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23511","32788","1604131900","4","Other","20107846","142","Tariff preference","#NA","#NA","9.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"23512","32788","1604131900","4","Other","20134170","143","Preferential tariff quota","#NA","#NA","6.00%","2021-05-03","2021-12-31","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","051504"
"23513","66969","1604131920","5","Of the species Sardina pilchardus","20077452","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","#NA","259","TN","Tunisia","#NA","#NA","051201"
"23514","32792","1604131990","5","Other","20114952","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U062,action:27|condition:Q,action:07","146","CA","Canada","#NA","#NA","058308"
"23515","32793","1604139000","3","Other","20001775","103","Third country duty","#NA","#NA","12.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23516","32793","1604139000","3","Other","20016866","142","Tariff preference","#NA","#NA","8.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"23517","32793","1604139000","3","Other","20016868","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"23518","32793","1604139000","3","Other","20056244","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","330","FO","Faroe Islands","#NA","#NA","#NA"
"23519","32793","1604139000","3","Other","20084171","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"23520","32793","1604139000","3","Other","20107847","142","Tariff preference","#NA","#NA","8.70%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"23521","32793","1604139000","3","Other","20114953","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U062,action:27|condition:Q,action:07","146","CA","Canada","#NA","#NA","058308"
"23522","32793","1604139000","3","Other","20134632","142","Tariff preference","#NA","#NA","6.00%","2021-05-03","#NA","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","#NA"
"23523","32794","1604139010","4","Fillets, raw, merely coated with batter or breadcrumbs, whether or not prefried in oil, deepfrozen","20089595","142","Tariff preference","#NA","#NA","3.70%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"23524","32794","1604139010","4","Fillets, raw, merely coated with batter or breadcrumbs, whether or not prefried in oil, deepfrozen","20090894","142","Tariff preference","#NA","#NA","3.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23525","32796","1604139091","6","In airtight cans","20089596","142","Tariff preference","#NA","#NA","3.60%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"23526","32796","1604139091","6","In airtight cans","20090895","142","Tariff preference","#NA","#NA","3.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23527","58473","1604139092","6","Other","20089597","142","Tariff preference","#NA","#NA","3.70%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"23528","58473","1604139092","6","Other","20090896","142","Tariff preference","#NA","#NA","3.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23529","32797","1604139099","5","Other","20089598","142","Tariff preference","#NA","#NA","3.70%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"23530","32797","1604139099","5","Other","20090897","142","Tariff preference","#NA","#NA","3.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23531","32798","1604140000","2","Tuna, skipjack and bonito (Sarda spp.)","20077453","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","259","TN","Tunisia","#NA","#NA","#NA"
"23532","32798","1604140000","2","Tuna, skipjack and bonito (Sarda spp.)","20110081","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"23533","32798","1604140000","2","Tuna, skipjack and bonito (Sarda spp.)","20125851","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U178,action:27|condition:Q,action:07","349","1013","European Union","#NA","#NA","059161"
"23534","32798","1604140000","2","Tuna, skipjack and bonito (Sarda spp.)","20125963","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U178,action:27|condition:Q,action:07","382","SM","San Marino","#NA","#NA","059161"
"23535","32798","1604140000","2","Tuna, skipjack and bonito (Sarda spp.)","20126161","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U178,action:27|condition:Q,action:07","328","XC","Ceuta","#NA","#NA","059161"
"23536","32798","1604140000","2","Tuna, skipjack and bonito (Sarda spp.)","20126273","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","#NA","condition:Q,certificate:U178,action:27|condition:Q,action:07","296","XL","Melilla","#NA","#NA","059161"
"23537","32798","1604140000","2","Tuna, skipjack and bonito (Sarda spp.)","20132575","719","Control on illegal, unreported and unregulated fishing","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD422|CD669","condition:B,certificate:Y927,action:29|condition:B,action:09","463","3000","Non-cooperating countries in fighting illegal, unreported and unregulated fishing","#NA","#NA","#NA"
"23538","98922","1604142100","5","In vegetable oil","20001776","103","Third country duty","#NA","#NA","20.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23539","98922","1604142100","5","In vegetable oil","20016869","142","Tariff preference","#NA","#NA","16.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"23540","98922","1604142100","5","In vegetable oil","20016871","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"23541","98922","1604142100","5","In vegetable oil","20071408","142","Tariff preference","#NA","#NA","20.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"23542","98922","1604142100","5","In vegetable oil","20071409","143","Preferential tariff quota","#NA","#NA","6.70%","2021-01-01","2021-12-31","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","051936"
"23543","98922","1604142100","5","In vegetable oil","20081379","142","Tariff preference","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"23544","98922","1604142100","5","In vegetable oil","20084172","142","Tariff preference","#NA","#NA","8.20%","2021-01-01","2021-12-31","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"23545","98922","1604142100","5","In vegetable oil","20089599","142","Tariff preference","#NA","#NA","7.20%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"23546","98922","1604142100","5","In vegetable oil","20090898","142","Tariff preference","#NA","#NA","7.20%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"23547","98922","1604142100","5","In vegetable oil","20107848","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","058204"
"23548","98922","1604142100","5","In vegetable oil","20114954","142","Tariff preference","#NA","#NA","9.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"23549","98922","1604142100","5","In vegetable oil","20117812","142","Tariff preference","#NA","#NA","9.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"23550","98922","1604142100","5","In vegetable oil","20120055","143","Preferential tariff quota","#NA","#NA","6.80%","2021-01-01","2021-06-30","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","051853"
"23551","98922","1604142100","5","In vegetable oil","20128576","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2025-12-31","#NA","#NA","condition:Q,certificate:U067,action:27|condition:Q,action:07","455","1034","Eastern and Southern Africa States","#NA","#NA","051618"
"23552","98922","1604142100","5","In vegetable oil","20132576","719","Control on illegal, unreported and unregulated fishing","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD422|CD590","condition:Y,certificate:C673,action:29|condition:Y,certificate:Y927,action:29|condition:Y,action:09","400","1011","ERGA OMNES","KH|KM|VC","Cambodia|Comoros|St Vincent","#NA"
"23553","98922","1604142100","5","In vegetable oil","20134633","142","Tariff preference","#NA","#NA","10.00%","2021-05-03","#NA","#NA","#NA","#NA","376","AL","Albania","#NA","#NA","#NA"
"23554","98922","1604142100","5","In vegetable oil","20136006","142","Tariff preference","#NA","#NA","16.80%","2021-05-20","#NA","#NA","#NA","#NA","346","XS","Serbia","#NA","#NA","#NA"
"23555","98924","1604142600","6","Fillets known as 'loins'","20001777","103","Third country duty","#NA","#NA","20.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"23556","98924","1604142600","6","Fillets known as 'loins'","20016872","142","Tariff preference","#NA","#NA","16.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"23557","98924","1604142600","6","Fillets known as 'loins'","20016874","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"23558","98924","1604142600","6","Fillets known as 'loins'","20054895","143","Preferential tariff quota","#NA","#NA","0.00%","2021-01-01","2021-07-31","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","057014"
"23559","98924","1604142600","6","Fillets known as 'loins'","20071410","142","Tariff preference","#NA","#NA","20.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"23560","98924","1604142600","6","Fillets known as 'loins'","20081380","142","Tariff preference","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"23561","98924","1604142600","6","Fillets known as 'loins'","20084173","142","Tariff preference","#NA","#NA","8.20%","2021-01-01","2021-12-31","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"23562","98924","1604142600","6","Fillets known as 'loins'","20089600","142","Tariff preference","#NA","#NA","7.20%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
